

Henry Gathercole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gathercole
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	East Dearnham Norfolk
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 32, Entry 250
Source	LDS film 1656378
Parent	Michael Gathercole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096596&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096596&Relationship=2ndParent



