

Sophia Rowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237626
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Rowles
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Runcorn, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Register	Baptisms 1855 - 1856, Page 124, Entry 986
Source	LDS Film 93887
Parent Of	Frederick Lewis Rowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237626&Relationship=Baptised
Married To	Charles Samuel Rowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237626&Relationship=1stParent



