

William Hall Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hall
Surname	Palmer
Gender	Male
Abode	Brownlow Street
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1832
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Oct 1831
Register	Baptisms 1831 - 1908, Page 2, Entry 15
Source	LDS Film 1545919
Parent Of	Mary Esther Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225524&Relationship=Baptised
Married To	Elizabeth Charlotte Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225524&Relationship=2ndParent



