

William Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Procter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Nov 1806
Date Of Death	24 Nov 1806
Age At Death	2 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 16
Source	LDS Film 1468979
Parent	William Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127507&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127507&Relationship=2ndParent



