

Richard Rotherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005169
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rotherall
Gender	Male
Abode	Low Hill
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 8
Source	LDS Film 1656376
Parent Of	Richd. Rotherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005169&Relationship=Deceased



