

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Oct 1837
Age At Marriage	21 upwards
Status	Widower
Witnesses	Charlotte Hassall; Wm. Blundell
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Notes	[Groom's father not entered]
Register	Marriages 1837 - 1848, Page 10, Entry 20
Source	LDS Film 1545920
Witnessed By	Charlotte Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074653&Relationship=Witness_1
Witnessed By	Wm. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074653&Relationship=Witness_2
Married To	Martha Hassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074653&Relationship=Bride



