

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Oct 1823
Witnesses	Saml. Adams; John Williams
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M: Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 130, Entry 391
Source	LDS Film 1068892
Witnessed Marriage Of	Michael Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019658&Relationship=Groom
Witnessed Marriage Of	Ellen Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019658&Relationship=Bride



