

Joseph Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Delves
Gender	Male
Abode	Denison Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Mar 1804
Register	Baptisms 1804, Page 222, Entry 722
Source	LFS Film 93833
Parent Of	Mary Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058689&Relationship=2ndParent



