

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Aug 1798
Date Of Child's Death	24 Aug 1798
Register	Burials 1790 - 1812, Page 39, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094621&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094621&Relationship=2ndParent



