

Francis McCarrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060274
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McCarrick
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Witnesses	Francis McCarrick, (X); Catherine Mulligan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 217, Entry 433
Source	LDS Film 93844
Witnessed Marriage Of	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060274&Relationship=Groom
Witnessed Marriage Of	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060274&Relationship=Bride



