

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Sep 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 236, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298492&Relationship=2ndParent



