

John Commins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Commins
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1809
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Mar 1809
Source	LDS Film 1468980
Parent Of	Thomas Farrar Commins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424077&Relationship=2ndParent



