

Thomas Crosby?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095950
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crosby?
Gender	Male
Abode	Walton
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jul 1809
Date Of Child's Death	19 Jul 1809
Register	Burials 1790 - 1812, Page 96, Entry 12
Source	LDS Film 1647560
Parent Of	Margery Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095950&Relationship=Deceased



