

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Silver St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptism 1834 - 1835, Page 301, Entry 2402
Source	LDS Film 1656421
Parent Of	Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151052&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151052&Relationship=2ndParent



