

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018127
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1820
Witnesses	Joseph Moss; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed:] Claytor
Register	Marriages 1816 - 1822, Page 204, Entry 1708
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018127&Relationship=Groom
Witnessed Marriage Of	Jane Clayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018127&Relationship=Bride



