

William Hartshorn Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hartshorn
Surname	Barton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Highfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 324, Entry 2593
Source	LDS Film 1656422
Parent	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155113&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155113&Relationship=2ndParent



