

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Earle Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Oct 1831
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 25, Entry 41
Source	LDS Film 1656373
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138358&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138358&Relationship=2ndParent



