

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109837
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7957
Source	LDS Film 560881
Parent Of	William Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109837&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109837&Relationship=2ndParent



