

Barney Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050008
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Waugh
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1789
Witnesses	Barney Waugh; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 35, Entry 173
Source	LDS Film 1656197
Witnessed Marriage Of	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050008&Relationship=Groom
Witnessed Marriage Of	Nancy Ichmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050008&Relationship=Bride



