

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Thomas St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 65, Entry 844
Source	LDS Film 1656378
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093934&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093934&Relationship=2ndParent



