

E. Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111832
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Meredith
Gender	Unknown
Abode	Bispham St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9509
Source	LDS Film 560881
Parent Of	William A. Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111832&Relationship=Deceased
Married To	Owen Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111832&Relationship=1stParent



