

Edward Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kilshaw
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1846
Register	Baptisms 1835 - 1866, Page 112, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294334&Relationship=2ndParent



