

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058205
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Gender	Male
Abode	Prussia Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1810
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Death	22 Nov 1810
Register	Burials 1801 - 1812, Page 115, Entry 158
Source	LDS Film 1656373
Parent Of	Frances Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058205&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058205&Relationship=2ndParent



