

Henry Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bryers
Gender	Male
Abode	Dingle Bank Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1850 - 1851, Page 318, Entry 2539
Source	LDS Film 93886
Parent Of	William Henry Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229401&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229401&Relationship=2ndParent



