

Thomas Pierrpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierrpoint
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Feb 1784
Register	Baptisms 1769 - 1812, Page 7, Entry 23
Source	LDS 1656373
Parent Of	George Pierrpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024654&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024654&Relationship=2ndParent



