

John Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rourke
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Mann St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 201, Entry 1608
Source	LDS Film 1656378
Parent	William Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082256&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082256&Relationship=2ndParent



