

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 122, Entry 364
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021059&Relationship=Groom
Witnessed Marriage Of	Catharine Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021059&Relationship=Bride



