

James Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122567
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simpson
Gender	Male
Abode	Frederick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 232, Entry 1851
Source	LDS Film 1656419
Parent Of	Hannah Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122567&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122567&Relationship=2ndParent



