

Robert Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morgan
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 11
Source	LDS Film 1656376
Parent	Thos. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016085&Relationship=1stParent



