

Elizabeth Smitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139963
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smitton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Walthew St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 55, Entry 435
Source	LDS Film 1656421
Parent	John Smitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139963&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139963&Relationship=2ndParent



