

John Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Abode	Richmond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	11 Apr 1838
Register	Baptisms 1838 - 1839, Page 264, Entry 2110
Source	LDS Film 1656423
Parent Of	Robert James Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159153&Relationship=Baptised
Married To	Elizabeth Jane Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159153&Relationship=2ndParent



