

Elizabeth Jarret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017597
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jarret
Married Surname	Wignall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1819
Status	Widow
Witnesses	Thomas Robinson, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 52, Entry 94
Source	LDS Film 1656374
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017597&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017597&Relationship=Witness_2
Married To	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017597&Relationship=Groom



