

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Parish of Bunbury, County of Chester
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1849
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	bachelor
Witnesses	Thos. Hardman; Jane Fryer
Marriage Type	Licence
Marrying Minister	Augs. Campbell M. A. Rector
Register	Marriages 1848 - 1849, Page 75, Entry 149
Source	LDS Film 1656509
Witnessed By	Thos. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130570&Relationship=Witness_1
Witnessed By	Jane Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130570&Relationship=Witness_2
Married To	Hannah Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130570&Relationship=Bride



