

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	High St. Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 14, Entry 105
Source	LDS Film 1656421
Parent	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144981&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144981&Relationship=2ndParent



