

Mary Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170115
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Harrison
Gender	Female
Abode	Wakefield St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 211, Entry 1685
Source	LDS Film 1656423
Parent	Thomas Leece Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170115&Relationship=1stParent
Parent	Hannah Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170115&Relationship=2ndParent



