

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Naylor Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 247, Entry 1973
Source	LDS Film 93877
Parent Of	Sarah Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130367&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130367&Relationship=2ndParent



