

Samuel Bellmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291464
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bellmount
Gender	Male
Abode	Cross Hall St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1837 - 1838, Page 383, Entry 3057
Source	LDS Film 1656422
Parent Of	Jane Powell Bellmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291464&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291464&Relationship=2ndParent



