

Catharine Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092181
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Robinson
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Whitechapel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1817
Register	Baptisms 1816 - 1818, Page 220, Entry 1650
Source	LDS film 1656378
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092181&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092181&Relationship=1stParent



