

Daniel Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232292
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Thomas
Surname	Hardman
Gender	Male
Abode	Gibralter Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1851
Register	Baptisms 1851 - 1852, Page 276, Entry 2206
Source	LDS Film 93886
Parent Of	Catherine Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232292&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232292&Relationship=2ndParent



