

Joseph Worthington McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088730
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Worthington
Surname	McDaniel
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Apr 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	W Tomkinson; William Andrew
Marriage Type	Banns
Marrying Minister	Loftus Owen
Notes	[Bride's father deceased]
Register	Marriages 1837 - 1860, Page 245, Entry 490
Source	LDS Film 1656013
Witnessed By	W Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088730&Relationship=Witness_1
Witnessed By	William Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088730&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088730&Relationship=Bride



