

William Hughes Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hughes
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Jones; Elizabeth Willman, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 243, Entry 727
Source	LDS Film 1656197
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056650&Relationship=Witness_1
Witnessed By	Elizabeth Willman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056650&Relationship=Witness_2
Married To	Mary Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056650&Relationship=Bride



