

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257583
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	14 Dec 1860
Register	Baptisms 1860 - 1861, Page 354, Entry 2826
Source	LDS Film 1656561
Parent Of	Matilda Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257583&Relationship=2ndParent



