

Daniel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191700
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hewitt
Gender	Male
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1847
Register	Baptisms 1847 - 1848, Page 74, Entry 588
Source	LDS Film 93885
Parent Of	Elizabeth Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191700&Relationship=2ndParent



