

William Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskin
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1829
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Witnesses	Wm. Wild; Catherine Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 37, Entry 109
Source	LDS Film 93918
Witnessed By	Wm. Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058640&Relationship=Witness_1
Witnessed By	Catherine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058640&Relationship=Witness_2
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058640&Relationship=Bride



