

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069099
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1808
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 58, Entry 1281
Source	LDS Film 1656197
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069099&Relationship=Groom
Witnessed Marriage Of	Dorthy Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069099&Relationship=Bride



