

Ann Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230462
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gibson
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Cavendish St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1851
Register	Baptisms 1851 - 1852, Page 50, Entry 400
Source	LDS Film 93886
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230462&Relationship=Baptised
Married To	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230462&Relationship=1stParent



