

John Matches	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matches
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jun 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Robert McCartney; Elizabeth McCartney
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 65, Entry 129
Source	LDS Film 1656195
Witnessed By	Robert McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041658&Relationship=Witness_1
Witnessed By	Elizabeth McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041658&Relationship=Witness_2
Married To	Ann Trohear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041658&Relationship=Bride



