

Adonis Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091408
First Name (With Contractions)	Adonis
First Name (Without Contractions)	Adonis
Surname	Coates
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 17, Entry 4
Source	LDS Film 1546062
Parent Of	John Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091408&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091408&Relationship=2ndParent



