

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 25
Parent	Richard Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032927&Relationship=1stParent



