

William Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglass
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Bibby?; Jane Kelly
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 159, Entry 3349
Source	LDS Film 1656150
Witnessed By	Mary Bibby?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051214&Relationship=Witness_1
Witnessed By	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051214&Relationship=Witness_2
Married To	Alice Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051214&Relationship=Bride



