

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Porter St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 307, Entry 2451
Source	LDS Film 93885
Parent	Robert Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194004&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194004&Relationship=2ndParent



