

James Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearce
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Finnesey, (X); Fanny Finnesey, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 11, Entry 32
Source	LDS Film 93919
Witnessed By	John Finnesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026959&Relationship=Witness_1
Witnessed By	Fanny Finnesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026959&Relationship=Witness_2
Married To	Ellen Finnesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026959&Relationship=Bride



