

George Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300922
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bainbridge
Gender	Male
Abode	120 John Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1863, Page 50, Entry 398
Source	LDS Film 1656019
Parent Of	George Robert Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300922&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300922&Relationship=2ndParent



