

Mary Kaighin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kaighin
Former/Maiden/Other Surname 1	Mitchell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Shaws Alley
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Date Of Child's Birth	13 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 216
Source	LDS Film 1656377
Parent Of	Edwin Kaighin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076233&Relationship=Baptised
Married To	William Kaighin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076233&Relationship=1stParent



