

William Muir Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Muir
Surname	Draper
Gender	Male
Abode	37 Springfield St Anne St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830 - 1872, Page 167, Entry 1329
Source	LDS Film 1656013
Parent Of	Sarah Helen Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301226&Relationship=2ndParent



