

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1860
Witnesses	William Makin; Catherine Rotheram
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 101, Entry 202
Source	LDS Film 1656680
Witnessed Marriage Of	Isaac Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089233&Relationship=Groom
Witnessed Marriage Of	Monica Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089233&Relationship=Bride



