

William Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003955
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stubs
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1735
Register	Burials 1704 - 1737, Page 178, Entry 28
Source	LDS Film 1656376
Parent	Willm. Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003955&Relationship=1stParent



