

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Pitt St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1823
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1813 - 1838, Page 47, Entry 375
Source	LDS Film 1546062
Parent Of	Elizabeth Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224871&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224871&Relationship=2ndParent



