

Benjamin Charles Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093619
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Charles
Surname	Wilcocks
Gender	Male
Abode	Whitechapel
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 26, Entry 529
Source	LDS Film 1656378
Parent Of	Joseph Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093619&Relationship=Baptised
Married To	Mary Ann Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093619&Relationship=2ndParent



