

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Gt. Homer Street Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Aug 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 23, Entry 160
Source	LDS Film 1468979
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292815&Relationship=2ndParent



