

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1839
Occupation (As Documented)	Hay & Straw Dealer
Occupation (Standardised)	Hay & Straw Dealer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 24
Source	LDS Film 1468981
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430785&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430785&Relationship=2ndParent



