

Henry Mundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mundy
Gender	Male
Abode	Prescott St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 137, Entry 1093
Source	LDS Film 93887
Parent Of	Charles Mundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240969&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240969&Relationship=2ndParent



