

Ann Queenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037313
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Queenan
Married Surname	Dodd
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Johnson St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Patrick Burke, (X); Ann Dodd, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 57, Entry 114
Source	LDS Film 93843
Witnessed By	Patrick Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037313&Relationship=Witness_1
Witnessed By	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037313&Relationship=Witness_2
Married To	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037313&Relationship=Groom



