

Barnet Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041538
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Murphy
Gender	Unknown
Abode	Nash Grove
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Smith, (X); Jane Murphy
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 219, Entry 437
Source	LDS Film 1656374
Witnessed By	Andrew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041538&Relationship=Witness_1
Witnessed By	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041538&Relationship=Witness_2
Married To	Catharine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041538&Relationship=Bride



